R'efID,Region,Project,Location,Est Cost $M,2021-22,2022-23,Medium Term,Long Term,AG,NTG ,LG ,PRIV,Sector,Lever,Driver (Free Text),Secondary Sector
0k56,East Arnhem,Minjilang - basketball court,"-11.1507, 132.5786",3,,,.,,,V,,,"Art, Culture and Active Recreation",People,Improve access to recreational activities,"Art, Culture and Active Recreation"
578,Top End Rural,"Minjilang (Mamaruni) School 
- new basketball court
- replace  preschool","-11.1507, 132.5787",5,,3,,.,,V,,,Education and Training,People,Provide new and improved infrastructure to support educational programs and services,Regional Economic Development
433,Top End Rural,Garig Gunak Barlu National Park walking track,"-11.39508, 132.26155",2,,,,.,,V,,V,Tourism,Liveability,Improve accessibility and improve visitor experience in parks,Regional Economic Development
9r86,Top End Rural,"HomeBuild NT - construct new housing in Gunbalanya, Maningrida, Milikapiti, Wadeye and Pirlangimpi","-11.4059, 130.4172",.,.,.,.,.,,V,,,Housing,People,"Reduce overcrowding, provide employment and training opportunities to local Aboriginal people and improve health outcomes",Housing
0p9,Top End Rural,Police housing at Milikapiti and Pirlangimpi,"-11.4059, 130.4173",8,,,.,,,V,,,Public Safety and Justice,People,Improve service delivery for safety outcomes and support population growth ,Housing
8i10,Top End Rural,"Council workshop renovations -  Milikapiti, Pirlangimpi and Wurrumiyanga","-11.421667, 130.67418",3,,,.,,V,V,V,,"Art, Culture and Active Recreation",Enterprise and Innovation,Support Council operations and generate local jobs and skills training ,"Agribusiness, Fisheries and Aquaculture "
0x59,Top End Rural,Milikapiti - cyclone shelter,"-11.421667, 130.67419",5,,,.,,,V,,,Public Safety and Justice,People,Provide community facilities to support community safety,"Art, Culture and Active Recreation"
8i08,Top End Rural,Additional housing for regional council staff,"-11.5153, 130.78",5,,.,.,,V,V,V,,Housing,People,Provide housing to local government employees who deliver essential council services in remote communities ,Housing
9g15,Top End Rural,Tiwi Islands - road upgrades to support economic and social development,"-11.5153, 130.79",75,37,.,.,.,V,V,V,,Transport and Logistics,Capital,"Support economic development of the region, improving connectivity",Regional Economic Development
774,Top End Rural,"Tiwi Islands - develop greenfield sites for aquaculture, agriculture, tourism and industrial purposes","-11.5629, 130.7165",.,,.,.,.,,V,,V,Integrated Land Use and Infrastructure Planning,Natural Resources,Support the development of local industry and create a sustainable economy,Regional Economic Development
1113,Territory Wide,"Oval upgrades, including lighting in urban, regional and remote areas","-11.6000, 129.0811",.,,,,.,,V,,,"Art, Culture and Active Recreation",Liveability,"Enhance liveability by improving community, sporting and recreational facilities","Art, Culture and Active Recreation"
0b03,Top End Rural,Warruwi - water source upgrade project,"-11.658, 133.38",2,1,.,,,,V,,,Water,Natural Resources,Ensure high standard of water quality,Water
0p31,Top End Rural,"New police station, housing and VOQs in Adelaide River, Peppimenarti and Wurrumiyanga","-11.758306, 130.63747",36,,,,.,,V,,,Public Safety and Justice,Capital,Improve service delivery for safety outcomes and support population growth ,Regional Economic Development
145,Top End Rural,Nguiu - renal unit expansion and refurbishment ,"-11.75911, 130.638153",6,,,,.,,V,,,Health,Liveability,Deliver renal services to improve health outcomes,Regional Economic Development
617,Territory Wide,Territory Schools - air-conditioning mechanical and electrical upgrades ,"-11.9000,129.0811",50,,,.,.,,V,,,Education and Training,People,Improve infrastructure to support student enrolments,Education and Training
1359,Territory Wide,Civic centres across the regions,"-12.0000, 129.0811",.,,.,.,.,,V,V,,"Art, Culture and Active Recreation",Liveability,Enhance delivery of local community services,"Art, Culture and Active Recreation"
9'e32,East Arnhem,"Shepherdson College Master Plan  
- special education 
- expand preschool for Families as First Teachers (FaFT)
- upgrade two elevated classrooms and canteen
","-12.0235, 135.5664",11,,,,.,,V,,,Education and Training,Liveability,Provide new and improved infrastructure to support educational programs and services,Regional Economic Development
476,East Arnhem,Galiwinku Women's Safe Space ,"-12.0235, 135.5665",1,.,,,,,V,,,Public Safety and Justice,Liveability,Improve support for victims of domestic violence,Public Safety and Justice
0p34,East Arnhem,"Galiwinku Police Complex - expand and renovate Police Station, construct new VOQs and 3 additional houses","-12.0235, 135.5665",8,,,,.,V,V,,,Public Safety and Justice,Capital,Increase service delivery for safety outcomes,Regional Economic Development
0'e8,Top End Rural,"Maningrida School Master Plan 
- covered walkways
- new early years classrooms and play areas
- refurbish upper primary buildings
- upgrade and extend middle years buildings","-12.050847, 134.223625",2,,,,.,,V,,,Education and Training,People,Provide new and improved infrastructure to support educational programs and services,Regional Economic Development
8r112,Top End Rural,"Room to Breathe Program - modify dwellings in Gunbalanya, Maningrida, Milikapiti, Minjilang, Nauiyu, Nganmarriyanga, Peppimenarti, Pirlangimpi, Wadeye, Wurrumiyanga  and Warruwi","-12.050847, 134.223626",.,.,.,.,,,V,,,Housing,Liveability,"Reduce overcrowding, provide employment and training opportunities for local Aboriginal people and improve health outcomes",Health
0r11,Top End Rural,"NPRH NT HombeBuild - construct new housing in Gunbalanya, Maningrida, Pirlangimpi, Wadeye, Nauiyu, Warruwi and Wurrumiyanga","-12.050847, 134.223626",.,,.,.,,V,,,,Housing,People,"Reduce overcrowding, provide employment and training opportunities for local Aboriginal people and improve health outcomes",Housing
8p66,Top End Rural,"Purpose Built Structure for NT Emergency Services - Cox Peninsula, Maningrida and Pirlangimpi","-12.050847, 134.223627",4,,,,.,,V,,,Public Safety and Justice,Capital,Improve emergency services to ensure community safety,Public Safety and Justice
809,Top End Rural,"Maningrida
- new Police Station
- police housing and VOQs
- additional police housing","-12.050847, 134.223627",29,16,,,.,V,,,,Public Safety and Justice,Capital,Increase in service requirements and improve community safety,Regional Economic Development
